01-07-2019 11:48:56,En tramitación,Se publica 053_C010_Propuesta concesión.SI y 053_C010_Resolución concesión.DG
01-07-2019 11:47:23,En tramitación,Se publica 052_C010_Propuesta concesión.SI y 052_C010_Resolución concesión.DG
01-07-2019 11:44:51,En tramitación,Se publica 051_C010_Propuesta concesión.SI y 051_C010_Resolución concesión.DG
01-07-2019 11:43:03,En tramitación,Se publica 050_C010_Propuesta concesión.SI y 050_C010_Resolución concesión.DG
01-07-2019 11:40:21,En tramitación,Se publica 049_C010_Propuesta concesión.SI y 049_C010_Resolución concesión.DG
28-06-2019 14:54:44,En tramitación,Se publica 048_C010_Propuesta concesión.SI y 048_C010_Resolución concesión.DG
28-06-2019 14:53:30,En tramitación,Se publica 047_C010_Propuesta concesión.SI y 047_C010_Resolución concesión.DG
28-06-2019 14:49:20,En tramitación,Se publica C010-DESISTIDOS-PROPUESTA-019 y C010-DESISTIDOS-RESOLUCIÓN-019
28-06-2019 14:42:28,En tramitación,Se publica C010-DESESTIMADOS-PROPUESTA-018 y C010-DESESTIMADOS-RESOLUCION-018
24-06-2019 14:18:49,En tramitación,
24-06-2019 13:54:12,En tramitación,
24-06-2019 13:52:43,En tramitación,
24-06-2019 13:51:27,En tramitación,
24-06-2019 13:49:58,En tramitación,
24-06-2019 13:47:55,En tramitación,
24-06-2019 13:46:30,En tramitación,
24-06-2019 13:44:53,En tramitación,
24-06-2019 13:43:11,En tramitación,
24-06-2019 13:41:19,En tramitación,
24-06-2019 13:39:17,En tramitación,
10-06-2019 10:17:02,En tramitación,
22-05-2019 16:31:42,En tramitación,
22-05-2019 16:30:05,En tramitación,
22-05-2019 16:28:07,En tramitación,
14-05-2019 14:04:48,En tramitación,Se publica 036_C010_Propuesta concesión.SI
14-05-2019 14:04:09,En tramitación,Se publica 036_C010_Resolución concesión.DG
25-04-2019 16:16:20,En tramitación,
26-03-2019 13:01:07,En tramitación,
20-03-2019 15:41:01,En tramitación,
14-03-2019 16:02:40,En tramitación,
13-03-2019 12:36:57,En tramitación,
13-03-2019 12:32:36,En tramitación,
13-03-2019 12:30:56,En tramitación,
13-03-2019 12:29:04,En tramitación,
13-03-2019 12:26:43,En tramitación,
11-03-2019 14:48:30,En tramitación,
25-02-2019 11:22:38,En tramitación,Se publica 028_C010_Propuesta concesión.SI y resolución
20-02-2019 10:36:29,En tramitación,
20-02-2019 10:26:59,En tramitación,
20-02-2019 10:24:21,En tramitación,
20-02-2019 10:22:29,En tramitación,
20-02-2019 10:21:12,En tramitación,
20-02-2019 10:19:11,En tramitación,
20-02-2019 10:17:31,En tramitación,
20-02-2019 10:15:21,En tramitación,
20-02-2019 10:12:32,En tramitación,
20-02-2019 10:10:53,En tramitación,
05-02-2019 11:55:38,En tramitación,
05-02-2019 11:53:43,En tramitación,
05-02-2019 11:52:34,En tramitación,Se publican dos documentos
30-01-2019 10:23:11,En tramitación,
29-01-2019 16:28:53,En tramitación,
29-01-2019 16:27:03,En tramitación,
29-01-2019 16:25:41,En tramitación,
28-01-2019 15:27:46,En tramitación,Se publica DESISTIDOS-RESOLUCIÓN-009
28-01-2019 15:26:07,En tramitación,
